Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003831,Zandronum,S_Andrew_S,,normal,major,always,3.0,Bug,2020-06-20,Windows,XP/Vista/7,Microsoft,public,2024-03-04,Morphed monsters may not always correctly trigger map specials,confirmed,backport later,
0003799,Zandronum,Zombie,,normal,major,always,3.1-beta,Bug,2020-06-06,Ubuntu,10.04 x86-64,Linux,public,2024-03-03,Transparent Textures are not Transparent in v3.1-alpha.,new,reopened,
0000822,Zandronum,AlexMax,Kaminsky,normal,minor,always,98d,Bug,2012-04-29,Ubuntu,10.04 x86-64,Linux,public,2024-03-03,Servers freeze after 24 days uptime,needs testing,open,
0004153,Zandronum,Fused,,normal,minor,N/A,3.1,Suggestion,2023-08-11,,,,public,2024-03-03,Provide a way to apply (mild) timed bans on players through ACS,needs testing,open,
0000312,Zandronum,Mister Nobody,,normal,minor,always,98d,Bug,2011-02-28,Windows,XP/Vista/7,Microsoft,public,2024-03-03,Player alpha resets after intermission.,resolved,fixed,
0000979,Zandronum,Wirtualnosc,,normal,minor,have not tried,1.0-beta,Bug,2012-08-18,Windows,XP/Vista/7,Microsoft,public,2024-03-03,No update on ally/enemy counter status when spectating,resolved,fixed,
0000179,Zandronum,Metal,,low,minor,always,98c,Bug,2010-11-06,Windows,XP/Vista/7,Microsoft,public,2024-03-03,Demo playback shows singleplayer screen,resolved,fixed,
0002003,Zandronum,Mr. Chris,,normal,minor,sometimes,1.3,Bug,2014-11-20,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Multiplayer respawning on 3D floors,confirmed,backport later,
0002286,Zandronum,RusselCS,,normal,major,always,2.0,Bug,2015-06-07,,,,public,2024-03-02,NOEXPLODEFLOOR desyncs when used with STEPMISSILE.,resolved,fixed,
0002754,Zandronum,Combinebobnt,,normal,minor,always,1.4,Bug,2016-06-10,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Fog Sector is Visible Through Solid 3D Floors in the Software Renderer,confirmed,backport later,
0003333,Zandronum,Ivan,Torr Samaho,normal,minor,always,3.0,Bug,2017-11-06,,,,public,2024-03-02,Rail Trails spawned using spawnclass parameter of A_RailAttack aren't aware of the target,confirmed,backport later,
0003226,Zandronum,Catastrophe,,normal,crash,always,3.0-beta,Bug,2017-08-15,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Zandronum crashes when loading my mod in deathmatch,resolved,fixed,3.1
0003422,Zandronum,AtomicLugia,,normal,minor,sometimes,3.0,Bug,2018-05-05,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Sound channel 4096 (CHAN_NOSTOP) doesn't work always as intented,new,waiting for zdoom,
0003464,Zandronum,hyades,,low,minor,always,3.0,Bug,2018-08-25,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Flag +FLOORHUGGER is not compatible with FastProjectile,new,waiting for zdoom,
0003331,Zandronum,Filystea,,normal,minor,always,3.0,Bug,2017-11-05,,,,public,2024-03-02,"A_SeekerMissile( 0, 0  ) turns directly on target in specific situation.",confirmed,backport later,
0003573,Zandronum,Michael4797,,normal,major,always,3.0,Bug,2018-12-08,,,,public,2024-03-02,Warp functions ignore collision against 3D floors,new,backport later,
0003221,Zandronum,Filystea,,normal,minor,always,3.0-beta,Bug,2017-08-10,,,,public,2024-03-02,Even if CBAF_AIMFACING set the monster will autoaim,confirmed,backport later,
0003211,Zandronum,TheMisterCat,,normal,feature,always,3.0-beta,Suggestion,2017-07-31,Windows,XP/Vista/7,Microsoft,public,2024-03-02,"Please backport MorphProjectile/Actor's new flag, MRF_TRANSFERTRANSLATION",confirmed,backport later,
0003366,Zandronum,HellBlade64,,normal,feature,N/A,3.0,Suggestion,2018-02-03,,,,public,2024-03-02,"Translucency options for projectiles, explosions etc.",acknowledged,backport later,
0001908,Zandronum,Leonard,Torr Samaho,normal,tweak,N/A,2.0-beta,Suggestion,2014-08-07,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Backport +MTHRUSPECIES on puffs.,confirmed,backport later,
0004195,Zandronum,here100,,normal,minor,always,3.1,Bug,2024-02-14,Windows,XP/Vista/7,any,public,2024-03-02,IDMYPOS Is inaccurate with negative numbers due to rounding,confirmed,backport later,
0001263,Zandronum,Ivan,,urgent,major,always,1.0,Bug,2013-01-28,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Missing Announcer sounds on Blue team at CTF,resolved,fixed,
0001631,Zandronum,AlexMax,,normal,feature,have not tried,1.2,Suggestion,2013-12-31,,,,public,2024-03-02,"Duel Queue - Separate out spectators from in-queue players, order players by place in line",resolved,fixed,
0002050,Zandronum,Edward-san,,normal,minor,always,1.3,Bug,2015-01-04,,,,public,2024-03-02,Bump special item placed near the player spawn start will activate on 'changemap',resolved,fixed,
0002052,Zandronum,Edward-san,,normal,minor,always,1.3,Bug,2015-01-04,,,,public,2024-03-02,'TryRunTics: lowtic < gametic' console message when trying to reconnect to a still full server,resolved,fixed,
0002097,Zandronum,Arctangent,,normal,major,always,1.3,Bug,2015-02-09,Windows,XP/Vista/7,Microsoft,public,2024-03-02,GAMEMODE flag PLAYERSEARNPOINTS does not enable Team_Score or Team_GivePoints,resolved,fixed,3.1
0002404,Zandronum,Unknown,,normal,minor,always,2.1,Bug,2015-08-17,Windows,XP/Vista/7,Microsoft,public,2024-03-02,TakeInventory in Decorate doesn't work properly for weapons online.,resolved,fixed,
0002514,Zandronum,LolwellunTeapot,,low,feature,N/A,3.0-beta,Suggestion,2015-11-06,Windows,8.1,Microsoft,public,2024-03-02,Features from later SVN ZDoom versions needed,confirmed,backport later,
0000956,Zandronum,bluewizard,,normal,minor,always,1.0-beta,Bug,2012-08-07,,,,public,2024-03-02,sector_setfriction and instant death sectors.,confirmed,backport later,
0002644,Zandronum,Edward-san,Torr Samaho,normal,minor,always,,Bug,2016-02-17,,,,public,2024-03-02,Revenant missile attack sequence mismatches vanilla's,confirmed,backport later,
0002643,Zandronum,Edward-san,Torr Samaho,normal,minor,always,,Bug,2016-02-17,Ubuntu,14.04 x86-64,Linux,public,2024-03-02,Revenant melee attack duration mismatches vanilla's,confirmed,backport later,
0002765,Zandronum,Heroic Sidhe,Torr Samaho,normal,minor,always,2.1,Bug,2016-06-26,Windows,XP/Vista/7,Microsoft,public,2024-03-02,Heretic Tome of Power bug,confirmed,backport later,
0002772,Zandronum,Zergeant,Torr Samaho,normal,minor,always,2.1,Bug,2016-07-04,Windows,XP/Vista/7,Microsoft,public,2024-03-02,[Strife] Peasants do not damage Players,confirmed,backport later,
0002823,Zandronum,Fused,,normal,feature,have not tried,3.0-beta,Suggestion,2016-08-29,,,,public,2024-03-02,Backport CheckActorState(),confirmed,backport later,
0000342,Zandronum,unknownna,,low,feature,N/A,98d,Suggestion,2011-03-21,,,,public,2024-03-01,pickup_fade_scalar,confirmed,backport later,
0002927,Zandronum,Revilution,,low,feature,always,3.0-beta,Suggestion,2016-11-19,Windows,10,Microsoft,public,2024-03-01,Backport Brightmap reading method from GZDoom 1.8.7,confirmed,backport later,
0002656,Zandronum,Sluge,Torr Samaho,normal,crash,always,2.1,Bug,2016-03-03,10,XP/Vista/7,Windows,public,2024-03-01,Crash on vid_setmode to monitor's native resolution,confirmed,backport later,
0002840,Zandronum,Ivan,Torr Samaho,normal,minor,always,2.1,Bug,2016-09-22,,,,public,2024-03-01,"A_Jump(256, ...) misprediction",assigned,open,
0002682,Zandronum,DaWrecka,,normal,minor,always,2.1,Bug,2016-03-29,Windows,XP/Vista/7,Microsoft,public,2024-03-01,"Enemy set translucent never becomes opaque again, but only in netplay",new,open,
0002852,Zandronum,Ivan,,normal,major,always,,Bug,2016-10-03,,,,public,2024-03-01,"The experimental A_Jump(256, ...) handling causes problem in weapon",new,open,
0003001,Zandronum,Empyre,,normal,crash,always,2.1,Bug,2017-02-01,Windows,XP/Vista/7,Microsoft,public,2024-03-01,server crash with chillax and opweapons,resolved,fixed,
0003047,Zandronum,AtomicLugia,,normal,crash,always,2.1,Bug,2017-03-31,Windows,XP/Vista/7,Microsoft,public,2024-03-01,Typing MDK in the main menu crashes the game,resolved,fixed,
0002749,Zandronum,Korshun,,normal,minor,always,2.1,Bug,2016-06-06,,,,public,2024-03-01,"Holding down the ""open console"" button online kicks the client for ""Client command flood.""",resolved,fixed,3.1
0003067,Zandronum,Dark-Assassin,,normal,minor,always,3.0-beta,Bug,2017-04-17,,,,public,2024-03-01,Modeldef with a model frame of anything less than 0 crashes game,resolved,fixed,3.1
0003072,Zandronum,Kiseki,,none,feature,N/A,,Suggestion,2017-04-18,,,,public,2024-03-01,A_Overlay,confirmed,backport later,
0003079,Zandronum,Cutman,Torr Samaho,high,major,always,3.0-beta,Bug,2017-04-20,Windows,XP/Vista/7,Microsoft,public,2024-03-01,Bouncing projectiles slide ontop of actors instead of damaging them (3.0),confirmed,backport later,
0003980,Zandronum,Kaminsky,Kaminsky,high,minor,random,3.1,Bug,2022-02-24,,,,public,2024-03-01,Desync with firing weapons with WEAPON.NOAUTOFIRE flag,assigned,open,
0001780,Zandronum,Frits,,normal,minor,random,1.2,Bug,2014-04-13,Windows,XP/Vista/7,Microsoft,public,2024-03-01,BFG plays sound and uses ammo but doesn't fire.,new,open,
0003118,Zandronum,jdagenet,,normal,minor,always,3.0-beta,Bug,2017-05-01,Windows,10,Microsoft,public,2024-03-01,Middle texture linedef scaling bleeds into nearby 3D floors in Software,confirmed,backport later,
0003112,Zandronum,Korshun,,normal,minor,always,3.0-beta,Bug,2017-04-30,Windows,XP/Vista/7,Microsoft,public,2024-03-01,"Using ""map"" command after exiting to a nonexistent map makes the player spawn with no selected weapon",confirmed,backport later,
0001798,Zandronum,Hypnotoad,Kaminsky,normal,feature,have not tried,,Suggestion,2014-05-09,,,,public,2024-03-01,Method to track when damage is dealt from players to other players (and monsters?),resolved,fixed,3.1
0003155,Zandronum,Korshun,,normal,minor,always,3.0-beta,Suggestion,2017-06-12,,,,public,2024-03-01,"Backport native versions of floor, ceil, round",confirmed,backport later,
0002955,Zandronum,Cherepoc,,normal,major,always,3.0-beta,Bug,2016-12-10,Windows,8.1,,public,2024-03-01,Run For It! does not work properly online in 161030-2038 build.,feedback,open,
0003179,Zandronum,fgsfds,,normal,feature,always,3.0-beta,Suggestion,2017-07-04,Windows,XP/Vista/7,Microsoft,public,2024-03-01,21:9 Support,confirmed,backport later,
0003195,Zandronum,Fused,,high,major,always,3.0-beta,Bug,2017-07-22,,,,public,2024-03-01,New sounds and music refuse to play,confirmed,backport later,
0002131,Zandronum,Beed28,,none,feature,N/A,,Suggestion,2015-03-20,Windows,8.1,Microsoft,public,2024-03-01,Backport GOD2 and BUDDHA2 cheat codes,confirmed,backport later,
0000305,Zandronum,unknownna,,normal,minor,always,98d,Bug,2011-02-21,,,,public,2024-03-01,Doom sphere / Guard sphere not cleared after death,resolved,fixed,3.1
0003208,Zandronum,Empyre,,normal,minor,always,3.0-beta,Suggestion,2017-07-28,Windows,8.1,Core i7 and cheap Radeon card,public,2024-03-01,Please backport or fix Powerup.Color None,confirmed,backport later,
0002570,Zandronum,Fused,,normal,feature,have not tried,,Suggestion,2016-01-09,,,,public,2024-03-01,Backport this tweak to disconnect scripts,confirmed,backport later,
0002127,Zandronum,Klofkac,,normal,minor,always,1.3,Bug,2015-03-18,,,,public,2024-03-01,Actor hits floor on 3D floors isn't properly activated,resolved,fixed,3.1
0004198,Zandronum,Apollonius,,normal,crash,always,3.1,Bug,2024-02-26,Mint,21.3,Linux,public,2024-03-01,Address not mapped to object (signal 11),resolved,fixed,3.2
0002703,Zandronum,fr-blood,Torr Samaho,normal,major,always,3.0-beta,Bug,2016-04-13,Windows,XP/Vista/7,Microsoft,public,2024-03-01,A_RadiusGive RGF_CORPSES filter isn't working,confirmed,backport later,
0003212,Zandronum,Ivan,,normal,minor,N/A,3.0-beta,Suggestion,2017-08-01,,,,public,2024-03-01,A way to access/know the next map in map rotation,resolved,fixed,
0002954,Zandronum,Edward-san,Torr Samaho,normal,minor,always,3.0-beta,Bug,2016-12-09,,,,public,2024-03-01,SetActorPitch and ChangeActorPitch ACS functions ignore the player's pitch limits,confirmed,backport later,
0003210,Zandronum,Tribeam3rd,,normal,minor,N/A,3.0-beta,Suggestion,2017-07-31,Windows,XP/Vista/7,Microsoft,public,2024-03-01,Backport SetHudClipRect's 6th argument,confirmed,backport later,
0003227,Zandronum,Catastrophe,,normal,trivial,N/A,3.0-beta,Suggestion,2017-08-15,Windows,XP/Vista/7,Microsoft,public,2024-03-01,Backport weapon offsetting fix from gzdoom,confirmed,backport later,
0003420,Zandronum,eagle,,normal,feature,N/A,3.0,Suggestion,2018-05-03,,,,public,2024-03-01,It was hoped that the new version of zandronum would support the flag NOINFIGHTSPECIES,confirmed,backport later,
